Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.
Run Date: 1/6/2024 9:45:08 PM
CDM Date Stamp: 12/2/2023
Code,Description,Code Type,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge,ALLEGIANCE_-_ALL_PLANS,BCBSMT_BLUE_OPTIONS,BCBSMT_HEALTHLINK_NETWORK,BCBSMT_POS_CLOSED_NETWORK,BCBSMT_TRADITIONAL_-_ALL_OTHER_PLANS,EBMS_-_ALL_PLANS,FIRST_CHOICE_-_ALL_PLANS,INTERWEST_HEALTH_PPO_-_ALL_OTHER_PLANS,INTERWEST_HEALTH_PPO_DIRECT,INTERWEST_HEALTH_TRADITIONAL,MONTANA_HEALTH_COOP_-_ALL_PLANS,PACIFIC_SOURCE_-_ALL_PLANS,UHC_-_ALL_PLANS
32410017_1,"X-ray of chest, minimum of 4 views",Procedure Code,Outpatient,0324,71048,,,,0,385.00,365.75,126.63,385.00,365.75,126.63,346.50,365.75,385.00,365.75,346.50,377.30,377.30,385.00,346.50,365.75,354.20
32410018_1,"X-ray of chest, 1 view",Procedure Code,Inpatient,0324,71045,,,,0,199.00,189.05,52.77,199.00,189.05,179.10,179.10,189.05,199.00,189.05,179.10,195.02,195.02,199.00,179.10,189.05,183.08
32410018_1,"X-ray of chest, 1 view",Procedure Code,Outpatient,0324,71045,,,,0,199.00,189.05,52.77,199.00,189.05,52.77,179.10,189.05,199.00,189.05,179.10,195.02,195.02,199.00,179.10,189.05,183.08
326_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00228-2031-10,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
326_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00228-2031-10,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3264_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00264-9010-55,0,55.70,52.92,46.79,55.70,52.92,50.13,50.13,52.92,55.70,52.92,50.13,54.59,54.59,55.70,50.13,52.92,51.24
3264_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00264-9010-55,0,55.70,52.92,46.79,55.70,52.92,46.79,50.13,52.92,55.70,52.92,50.13,54.59,54.59,55.70,50.13,52.92,51.24
32855_ERX_1,"INJECTION, PAMIDRONATE DISODIUM, PER 30 MG",Procedure Code,Inpatient,0636,J2430,,,06332-3735-10,0,420.14,399.13,69.98,420.14,399.13,378.13,378.13,399.13,420.14,399.13,378.13,411.74,411.74,420.14,378.13,399.13,386.53
32855_ERX_1,"INJECTION, PAMIDRONATE DISODIUM, PER 30 MG",Procedure Code,Outpatient,0636,J2430,,,06332-3735-10,0,420.14,399.13,69.98,420.14,399.13,69.98,378.13,399.13,420.14,399.13,378.13,411.74,411.74,420.14,378.13,399.13,386.53
3291_ERX_1,"INJECTION, FUROSEMIDE, UP TO 20 MG",Procedure Code,Inpatient,0636,J1940,,,00409-6102-04,2,25.00,23.75,6.19,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
3291_ERX_1,"INJECTION, FUROSEMIDE, UP TO 20 MG",Procedure Code,Outpatient,0636,J1940,,,00409-6102-04,2,25.00,23.75,6.19,25.00,23.75,6.19,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
32914_ERX_1,"Diphtheria, tetanus, and acellular pertussis vaccine (younger than 7 years)",Procedure Code,Inpatient,0636,90700,,,04928-1286-10,1,124.91,118.66,106.54,124.91,118.66,112.42,112.42,118.66,124.91,118.66,112.42,122.41,122.41,124.91,112.42,118.66,114.92
32914_ERX_1,"Diphtheria, tetanus, and acellular pertussis vaccine (younger than 7 years)",Procedure Code,Outpatient,0636,90700,,,04928-1286-10,1,124.91,118.66,106.54,124.91,118.66,106.54,112.42,118.66,124.91,118.66,112.42,122.41,122.41,124.91,112.42,118.66,114.92
3294_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00054-8297-25,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3294_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00054-8297-25,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3295_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00054-8299-25,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3295_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00054-8299-25,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3296_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00781-1446-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3296_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00781-1446-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33083_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00245-0213-11,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33083_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00245-0213-11,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33109_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,08544-5083-21,0,494.81,470.07,415.64,494.81,470.07,445.33,445.33,470.07,494.81,470.07,445.33,484.91,484.91,494.81,445.33,470.07,455.23
33109_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,08544-5083-21,0,494.81,470.07,415.64,494.81,470.07,415.64,445.33,470.07,494.81,470.07,445.33,484.91,484.91,494.81,445.33,470.07,455.23
33110001_1,Administration of non-hormonal anti-neoplastic chemotherapy under skin or into muscle,Procedure Code,Inpatient,0331,96401,,,,0,161.00,152.95,144.90,239.53,152.95,144.90,144.90,152.95,161.00,152.95,144.90,157.78,157.78,161.00,144.90,152.95,148.12
33110001_1,Administration of non-hormonal anti-neoplastic chemotherapy under skin or into muscle,Procedure Code,Outpatient,0331,96401,,,,0,161.00,152.95,144.90,239.53,152.95,239.53,144.90,152.95,161.00,152.95,144.90,157.78,157.78,161.00,144.90,152.95,148.12
33110002_1,Administration of hormonal anti-neoplastic chemotherapy under skin or into muscle,Procedure Code,Inpatient,0331,96402,,,,0,143.00,135.85,91.80,143.00,135.85,128.70,128.70,135.85,143.00,135.85,128.70,140.14,140.14,143.00,128.70,135.85,131.56
33110002_1,Administration of hormonal anti-neoplastic chemotherapy under skin or into muscle,Procedure Code,Outpatient,0331,96402,,,,0,143.00,135.85,91.80,143.00,135.85,91.80,128.70,135.85,143.00,135.85,128.70,140.14,140.14,143.00,128.70,135.85,131.56
33110007_1,Administration of chemotherapy into vein using push technique,Procedure Code,Inpatient,0331,96409,,,,0,321.00,304.95,288.90,327.10,304.95,288.90,288.90,304.95,321.00,304.95,288.90,314.58,314.58,321.00,288.90,304.95,295.32
33110007_1,Administration of chemotherapy into vein using push technique,Procedure Code,Outpatient,0331,96409,,,,0,321.00,304.95,288.90,327.10,304.95,327.10,288.90,304.95,321.00,304.95,288.90,314.58,314.58,321.00,288.90,304.95,295.32
33227_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,01671-4296-01,0,15.90,15.11,13.36,15.90,15.11,14.31,14.31,15.11,15.90,15.11,14.31,15.58,15.58,15.90,14.31,15.11,14.63
33227_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,01671-4296-01,0,15.90,15.11,13.36,15.90,15.11,13.36,14.31,15.11,15.90,15.11,14.31,15.58,15.58,15.90,14.31,15.11,14.63
33228_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,01671-4478-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33228_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,01671-4478-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33230_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,01671-4293-03,0,8.72,8.28,7.32,8.72,8.28,7.85,7.85,8.28,8.72,8.28,7.85,8.55,8.55,8.72,7.85,8.28,8.02
33230_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,01671-4293-03,0,8.72,8.28,7.32,8.72,8.28,7.32,7.85,8.28,8.72,8.28,7.85,8.55,8.55,8.72,7.85,8.28,8.02
33310001_1,"Outpatient consultation with high level of medical decision making, if using time, at least 55 minutes",Procedure Code,Inpatient,0333,99245,,,,0,74.00,70.30,62.16,74.00,70.30,66.60,66.60,70.30,74.00,70.30,66.60,72.52,72.52,74.00,66.60,70.30,68.08
33310001_1,"Outpatient consultation with high level of medical decision making, if using time, at least 55 minutes",Procedure Code,Outpatient,0333,99245,,,,0,74.00,70.30,62.16,74.00,70.30,62.16,66.60,70.30,74.00,70.30,66.60,72.52,72.52,74.00,66.60,70.30,68.08
33510002_1,Administration of additional new drug or substance into vein using push technique,Procedure Code,Inpatient,0335,96411,,,,0,263.00,249.85,175.16,263.00,249.85,236.70,236.70,249.85,263.00,249.85,236.70,257.74,257.74,263.00,236.70,249.85,241.96
33510002_1,Administration of additional new drug or substance into vein using push technique,Procedure Code,Outpatient,0335,96411,,,,0,263.00,249.85,175.16,263.00,249.85,175.16,236.70,249.85,263.00,249.85,236.70,257.74,257.74,263.00,236.70,249.85,241.96
33510003_1,"Administration of chemotherapy into vein, 1 hour or less",Procedure Code,Inpatient,0335,96413,,,,0,476.00,452.20,424.17,476.00,452.20,428.40,428.40,452.20,476.00,452.20,428.40,466.48,466.48,476.00,428.40,452.20,437.92
33510003_1,"Administration of chemotherapy into vein, 1 hour or less",Procedure Code,Outpatient,0335,96413,,,,0,476.00,452.20,424.17,476.00,452.20,424.17,428.40,452.20,476.00,452.20,428.40,466.48,466.48,476.00,428.40,452.20,437.92
33510004_1,"Administration of chemotherapy into vein, each additional hour",Procedure Code,Inpatient,0335,96415,,,,0,149.00,141.55,92.86,149.00,141.55,134.10,134.10,141.55,149.00,141.55,134.10,146.02,146.02,149.00,134.10,141.55,137.08
33510004_1,"Administration of chemotherapy into vein, each additional hour",Procedure Code,Outpatient,0335,96415,,,,0,149.00,141.55,92.86,149.00,141.55,92.86,134.10,141.55,149.00,141.55,134.10,146.02,146.02,149.00,134.10,141.55,137.08
33510015_1,"CHEMOTHERAPY ADMINISTRATION BY BOTH INFUSION TECHNIQUE AND OTHER TECHNIQUE(S) (E.G., SUBCUTANEOUS, INTRAMUSCULAR, PUSH), PER VISIT",Procedure Code,Inpatient,0335,Q0085,,,,0,380.00,361.00,319.20,380.00,361.00,342.00,342.00,361.00,380.00,361.00,342.00,372.40,372.40,380.00,342.00,361.00,349.60
33510015_1,"CHEMOTHERAPY ADMINISTRATION BY BOTH INFUSION TECHNIQUE AND OTHER TECHNIQUE(S) (E.G., SUBCUTANEOUS, INTRAMUSCULAR, PUSH), PER VISIT",Procedure Code,Outpatient,0335,Q0085,,,,0,380.00,361.00,319.20,380.00,361.00,319.20,342.00,361.00,380.00,361.00,342.00,372.40,372.40,380.00,342.00,361.00,349.60
33510019_1,"CHEMOTHERAPY ADMINISTRATION BY INFUSION TECHNIQUE ONLY, PER VISIT",Procedure Code,Inpatient,0335,Q0084,,,,0,310.00,294.50,260.40,310.00,294.50,279.00,279.00,294.50,310.00,294.50,279.00,303.80,303.80,310.00,279.00,294.50,285.20
33510019_1,"CHEMOTHERAPY ADMINISTRATION BY INFUSION TECHNIQUE ONLY, PER VISIT",Procedure Code,Outpatient,0335,Q0084,,,,0,310.00,294.50,260.40,310.00,294.50,260.40,279.00,294.50,310.00,294.50,279.00,303.80,303.80,310.00,279.00,294.50,285.20
33512_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00093-5851-19,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33512_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00093-5851-19,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
33513_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05107-9544-01,0,8.27,7.86,6.95,8.27,7.86,7.44,7.44,7.86,8.27,7.86,7.44,8.10,8.10,8.27,7.44,7.86,7.61
33513_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05107-9544-01,0,8.27,7.86,6.95,8.27,7.86,6.95,7.44,7.86,8.27,7.86,7.44,8.10,8.10,8.27,7.44,7.86,7.61
33666_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Inpatient,0636,J1815,,,00169-3685-12,0,437.19,415.33,4.69,437.19,415.33,393.47,393.47,415.33,437.19,415.33,393.47,428.45,428.45,437.19,393.47,415.33,402.21
33666_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Outpatient,0636,J1815,,,00169-3685-12,0,437.19,415.33,4.69,437.19,415.33,4.69,393.47,415.33,437.19,415.33,393.47,428.45,428.45,437.19,393.47,415.33,402.21
3378_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,01671-4101-02,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
3378_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,01671-4101-02,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
34010010_1,Nuclear medicine study of liver and bile duct system,Procedure Code,Inpatient,0341,78226,,,,0,1392.00,1322.40,1252.80,1524.72,1322.40,1252.80,1252.80,1322.40,1392.00,1322.40,1252.80,1364.16,1364.16,1392.00,1252.80,1322.40,1280.64
34010010_1,Nuclear medicine study of liver and bile duct system,Procedure Code,Outpatient,0341,78226,,,,0,1392.00,1322.40,1252.80,1524.72,1322.40,1524.72,1252.80,1322.40,1392.00,1322.40,1252.80,1364.16,1364.16,1392.00,1252.80,1322.40,1280.64
34010012_1,"IODINE I-123 IOBENGUANE, DIAGNOSTIC, PER STUDY DOSE, UP TO 15 MILLICURIES",Procedure Code,Inpatient,0343,A9582,,,,0,160.00,152.00,144.00,27746.85,152.00,144.00,144.00,152.00,160.00,152.00,144.00,156.80,156.80,160.00,144.00,152.00,147.20
34010012_1,"IODINE I-123 IOBENGUANE, DIAGNOSTIC, PER STUDY DOSE, UP TO 15 MILLICURIES",Procedure Code,Outpatient,0343,A9582,,,,0,160.00,152.00,144.00,27746.85,152.00,27746.85,144.00,152.00,160.00,152.00,144.00,156.80,156.80,160.00,144.00,152.00,147.20
34089_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00173-0712-15,0,69.73,66.24,58.57,69.73,66.24,62.76,62.76,66.24,69.73,66.24,62.76,68.34,68.34,69.73,62.76,66.24,64.15
34089_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00173-0712-15,0,69.73,66.24,58.57,69.73,66.24,58.57,62.76,66.24,69.73,66.24,62.76,68.34,68.34,69.73,62.76,66.24,64.15
34110009_1,Nuclear medicine study of parathyroid,Procedure Code,Inpatient,0341,78070,,,,0,1472.00,1398.40,1324.80,1472.00,1398.40,1324.80,1324.80,1398.40,1472.00,1398.40,1324.80,1442.56,1442.56,1472.00,1324.80,1398.40,1354.24
34110009_1,Nuclear medicine study of parathyroid,Procedure Code,Outpatient,0341,78070,,,,0,1472.00,1398.40,1324.80,1472.00,1398.40,1352.37,1324.80,1398.40,1472.00,1398.40,1324.80,1442.56,1442.56,1472.00,1324.80,1398.40,1354.24
34110021_1,Nuclear medicine study of lymphatic system,Procedure Code,Inpatient,0341,78195,,,,0,1889.00,1794.55,1542.30,1889.00,1794.55,1700.10,1700.10,1794.55,1889.00,1794.55,1700.10,1851.22,1851.22,1889.00,1700.10,1794.55,1737.88
34110021_1,Nuclear medicine study of lymphatic system,Procedure Code,Outpatient,0341,78195,,,,0,1889.00,1794.55,1542.30,1889.00,1794.55,1542.30,1700.10,1794.55,1889.00,1794.55,1700.10,1851.22,1851.22,1889.00,1700.10,1794.55,1737.88
34110027_1,Nuclear medicine study of liver and spleen,Procedure Code,Inpatient,0341,78215,,,,0,1380.00,1311.00,881.07,1380.00,1311.00,1242.00,1242.00,1311.00,1380.00,1311.00,1242.00,1352.40,1352.40,1380.00,1242.00,1311.00,1269.60
34110027_1,Nuclear medicine study of liver and spleen,Procedure Code,Outpatient,0341,78215,,,,0,1380.00,1311.00,881.07,1380.00,1311.00,881.07,1242.00,1311.00,1380.00,1311.00,1242.00,1352.40,1352.40,1380.00,1242.00,1311.00,1269.60
34110037_1,Nuclear medicine study of stomach to assess emptying,Procedure Code,Inpatient,0341,78264,,,,0,1472.00,1398.40,1324.80,1538.79,1398.40,1324.80,1324.80,1398.40,1472.00,1398.40,1324.80,1442.56,1442.56,1472.00,1324.80,1398.40,1354.24
34110037_1,Nuclear medicine study of stomach to assess emptying,Procedure Code,Outpatient,0341,78264,,,,0,1472.00,1398.40,1324.80,1538.79,1398.40,1538.79,1324.80,1398.40,1472.00,1398.40,1324.80,1442.56,1442.56,1472.00,1324.80,1398.40,1354.24
34110042_1,Nuclear medicine study to assess blood loss,Procedure Code,Inpatient,0341,78278,,,,0,1695.00,1610.25,1525.50,1695.00,1610.25,1525.50,1525.50,1610.25,1695.00,1610.25,1525.50,1661.10,1661.10,1695.00,1525.50,1610.25,1559.40
34110042_1,Nuclear medicine study to assess blood loss,Procedure Code,Outpatient,0341,78278,,,,0,1695.00,1610.25,1525.50,1695.00,1610.25,1554.60,1525.50,1610.25,1695.00,1610.25,1525.50,1661.10,1661.10,1695.00,1525.50,1610.25,1559.40
34110044_1,Nuclear medicine study of intestine,Procedure Code,Inpatient,0341,78290,,,,0,1009.00,958.55,908.10,1540.53,958.55,908.10,908.10,958.55,1009.00,958.55,908.10,988.82,988.82,1009.00,908.10,958.55,928.28
34110044_1,Nuclear medicine study of intestine,Procedure Code,Outpatient,0341,78290,,,,0,1009.00,958.55,908.10,1540.53,958.55,1540.53,908.10,958.55,1009.00,958.55,908.10,988.82,988.82,1009.00,908.10,958.55,928.28
34110047_1,Nuclear medicine study of bone and/or joint limited area,Procedure Code,Inpatient,0341,78300,,,,0,1042.00,989.90,937.80,1042.00,989.90,937.80,937.80,989.90,1042.00,989.90,937.80,1021.16,1021.16,1042.00,937.80,989.90,958.64
34110047_1,Nuclear medicine study of bone and/or joint limited area,Procedure Code,Outpatient,0341,78300,,,,0,1042.00,989.90,937.80,1042.00,989.90,1034.07,937.80,989.90,1042.00,989.90,937.80,1021.16,1021.16,1042.00,937.80,989.90,958.64
34110048_1,Nuclear medicine study of bone and/or joint multiple areas,Procedure Code,Inpatient,0341,78305,,,,0,1695.00,1610.25,1245.09,1695.00,1610.25,1525.50,1525.50,1610.25,1695.00,1610.25,1525.50,1661.10,1661.10,1695.00,1525.50,1610.25,1559.40
34110048_1,Nuclear medicine study of bone and/or joint multiple areas,Procedure Code,Outpatient,0341,78305,,,,0,1695.00,1610.25,1245.09,1695.00,1610.25,1245.09,1525.50,1610.25,1695.00,1610.25,1525.50,1661.10,1661.10,1695.00,1525.50,1610.25,1559.40
34110049_1,Nuclear medicine study of bone and/or joint whole body,Procedure Code,Inpatient,0341,78306,,,,0,1607.00,1526.65,1352.37,1607.00,1526.65,1446.30,1446.30,1526.65,1607.00,1526.65,1446.30,1574.86,1574.86,1607.00,1446.30,1526.65,1478.44
34110049_1,Nuclear medicine study of bone and/or joint whole body,Procedure Code,Outpatient,0341,78306,,,,0,1607.00,1526.65,1352.37,1607.00,1526.65,1352.37,1446.30,1526.65,1607.00,1526.65,1446.30,1574.86,1574.86,1607.00,1446.30,1526.65,1478.44
34110050_1,Nuclear medicine study of bone taken at different times,Procedure Code,Inpatient,0341,78315,,,,0,1707.00,1621.65,1535.25,1707.00,1621.65,1536.30,1536.30,1621.65,1707.00,1621.65,1536.30,1672.86,1672.86,1707.00,1536.30,1621.65,1570.44
34110050_1,Nuclear medicine study of bone taken at different times,Procedure Code,Outpatient,0341,78315,,,,0,1707.00,1621.65,1535.25,1707.00,1621.65,1535.25,1536.30,1621.65,1707.00,1621.65,1536.30,1672.86,1672.86,1707.00,1536.30,1621.65,1570.44
34110055_1,Nuclear medicine study of heart muscle at rest and with stress and SPECT,Procedure Code,Inpatient,0341,78451,,,,0,3036.00,2884.20,2247.04,3036.00,2884.20,2732.40,2732.40,2884.20,3036.00,2884.20,2732.40,2975.28,2975.28,3036.00,2732.40,2884.20,2793.12
34110055_1,Nuclear medicine study of heart muscle at rest and with stress and SPECT,Procedure Code,Outpatient,0341,78451,,,,0,3036.00,2884.20,2247.04,3036.00,2884.20,2247.04,2732.40,2884.20,3036.00,2884.20,2732.40,2975.28,2975.28,3036.00,2732.40,2884.20,2793.12
34110056_1,Nuclear medicine studies of heart muscle at rest and with stress and SPECT,Procedure Code,Inpatient,0341,78452,,,,0,3909.00,3713.55,3243.87,3909.00,3713.55,3518.10,3518.10,3713.55,3909.00,3713.55,3518.10,3830.82,3830.82,3909.00,3518.10,3713.55,3596.28
34110056_1,Nuclear medicine studies of heart muscle at rest and with stress and SPECT,Procedure Code,Outpatient,0341,78452,,,,0,3909.00,3713.55,3243.87,3909.00,3713.55,3243.87,3518.10,3713.55,3909.00,3713.55,3518.10,3830.82,3830.82,3909.00,3518.10,3713.55,3596.28
34110064_1,Nuclear medicine study of heart pumping function by labeling red blood cells with measurement of internal blood volume ejected with every beat over multiple cycles,Procedure Code,Inpatient,0341,78472,,,,0,1665.00,1581.75,1486.89,1665.00,1581.75,1498.50,1498.50,1581.75,1665.00,1581.75,1498.50,1631.70,1631.70,1665.00,1498.50,1581.75,1531.80
34110064_1,Nuclear medicine study of heart pumping function by labeling red blood cells with measurement of internal blood volume ejected with every beat over multiple cycles,Procedure Code,Outpatient,0341,78472,,,,0,1665.00,1581.75,1486.89,1665.00,1581.75,1486.89,1498.50,1581.75,1665.00,1581.75,1498.50,1631.70,1631.70,1665.00,1498.50,1581.75,1531.80
34110094_1,"Nuclear medicine study of kidney, blood, flow, and function with drug administration",Procedure Code,Inpatient,0341,78708,,,,0,1929.00,1832.55,606.72,1929.00,1832.55,1736.10,1736.10,1832.55,1929.00,1832.55,1736.10,1890.42,1890.42,1929.00,1736.10,1832.55,1774.68
34110094_1,"Nuclear medicine study of kidney, blood, flow, and function with drug administration",Procedure Code,Outpatient,0341,78708,,,,0,1929.00,1832.55,606.72,1929.00,1832.55,606.72,1736.10,1832.55,1929.00,1832.55,1736.10,1890.42,1890.42,1929.00,1736.10,1832.55,1774.68
34110103_1,"Nuclear medicine study, multiple areas",Procedure Code,Inpatient,0341,78801,,,,0,1306.00,1240.70,1141.32,1306.00,1240.70,1175.40,1175.40,1240.70,1306.00,1240.70,1175.40,1279.88,1279.88,1306.00,1175.40,1240.70,1201.52
34110103_1,"Nuclear medicine study, multiple areas",Procedure Code,Outpatient,0341,78801,,,,0,1306.00,1240.70,1141.32,1306.00,1240.70,1141.32,1175.40,1240.70,1306.00,1240.70,1175.40,1279.88,1279.88,1306.00,1175.40,1240.70,1201.52
34110105_1,"Nuclear medicine study, SPECT imaging, 1 area or single acquisition, single day imaging",Procedure Code,Inpatient,0341,78803,,,,0,1807.00,1716.65,1507.11,1807.00,1716.65,1626.30,1626.30,1716.65,1807.00,1716.65,1626.30,1770.86,1770.86,1807.00,1626.30,1716.65,1662.44
34110105_1,"Nuclear medicine study, SPECT imaging, 1 area or single acquisition, single day imaging",Procedure Code,Outpatient,0341,78803,,,,0,1807.00,1716.65,1507.11,1807.00,1716.65,1507.11,1626.30,1716.65,1807.00,1716.65,1626.30,1770.86,1770.86,1807.00,1626.30,1716.65,1662.44
34110132_1,Nuclear medicine study of liver and bile duct system with use of drugs,Procedure Code,Inpatient,0341,78227,,,,0,1753.00,1665.35,1577.70,2090.97,1665.35,1577.70,1577.70,1665.35,1753.00,1665.35,1577.70,1717.94,1717.94,1753.00,1577.70,1665.35,1612.76
34110132_1,Nuclear medicine study of liver and bile duct system with use of drugs,Procedure Code,Outpatient,0341,78227,,,,0,1753.00,1665.35,1577.70,2090.97,1665.35,2090.97,1577.70,1665.35,1753.00,1665.35,1577.70,1717.94,1717.94,1753.00,1577.70,1665.35,1612.76
34110143_1,Nuclear medicine study of thyroid,Procedure Code,Inpatient,0341,78013,,,,0,653.00,620.35,587.70,898.65,620.35,587.70,587.70,620.35,653.00,620.35,587.70,639.94,639.94,653.00,587.70,620.35,600.76
34110143_1,Nuclear medicine study of thyroid,Procedure Code,Outpatient,0341,78013,,,,0,653.00,620.35,587.70,898.65,620.35,898.65,587.70,620.35,653.00,620.35,587.70,639.94,639.94,653.00,587.70,620.35,600.76
34110144_1,Nuclear medicine study of thyroid and thyroid function,Procedure Code,Inpatient,0341,78014,,,,0,1214.00,1153.30,1092.60,1214.00,1153.30,1092.60,1092.60,1153.30,1214.00,1153.30,1092.60,1189.72,1189.72,1214.00,1092.60,1153.30,1116.88
34110144_1,Nuclear medicine study of thyroid and thyroid function,Procedure Code,Outpatient,0341,78014,,,,0,1214.00,1153.30,1092.60,1214.00,1153.30,1122.00,1092.60,1153.30,1214.00,1153.30,1092.60,1189.72,1189.72,1214.00,1092.60,1153.30,1116.88
34110145_1,Nuclear medicine study of parathyroid with SPECT,Procedure Code,Inpatient,0341,78071,,,,0,1708.00,1622.60,1537.20,1708.00,1622.60,1537.20,1537.20,1622.60,1708.00,1622.60,1537.20,1673.84,1673.84,1708.00,1537.20,1622.60,1571.36
34110145_1,Nuclear medicine study of parathyroid with SPECT,Procedure Code,Outpatient,0341,78071,,,,0,1708.00,1622.60,1537.20,1708.00,1622.60,1549.32,1537.20,1622.60,1708.00,1622.60,1537.20,1673.84,1673.84,1708.00,1537.20,1622.60,1571.36
